MTS793|BTW|PLK|1|0|.|-|:|48|2|1|A

Data Header:                                                Time:     205.04541 Sec       2014-02-28 10:08:21
Data Acquisition: Timed
Station Name: MTS2-PK.cfg
Test File Name: Untitled test
Running Time Ch 1 Displacement Ch 1 Force Ch 1 Extens
Sec       mm        kN        mm/mm
117.14697 0.58564037 2.6605349 0.013048429
117.24707 0.58602583 2.6643198 0.013064082
117.34717 0.58634198 2.65874  0.013070839
117.44727 0.58741575 2.6616991 0.013082186
117.54736 0.58763623 2.6607814 0.013093039
117.64746 0.58757353 2.6594622 0.013100731
117.74756 0.58816499 2.6598678 0.013109196
117.84766 0.58883089 2.6624322 0.013125234
117.94775 0.58967209 2.6679873 0.013138393
118.04785 0.59004217 2.6548138 0.013140451
118.14795 0.5900901 2.6607924 0.013148482
118.24805 0.59120727 2.6667323 0.013164846
118.34814 0.59199458 2.6698554 0.0131791
118.44824 0.59197366 2.6620624 0.013183594
118.54834 0.59278965 2.6631734 0.013198651
118.64844 0.59224623 2.6590669 0.013204861
118.74854 0.59401339 2.6710148 0.013227104
118.84863 0.59404474 2.6623821 0.013233078
118.94873 0.59486097 2.6653461 0.013243794
119.04883 0.59463674 2.6610625 0.013251465
119.14893 0.59538227 2.6682529 0.013264479
119.24902 0.59570289 2.6628942 0.013270988
119.34912 0.59620148 2.6727562 0.013286843
119.44922 0.5969907 2.6709025 0.0132962
119.54932 0.59768897 2.6696203 0.01330874
119.64941 0.5992623 2.6711953 0.013324766
119.74951 0.5987125 2.6646018 0.013331298
119.84961 0.59888136 2.6601169 0.013335073
119.94971 0.59942847 2.6679227 0.013349351
120.0498  0.60094404 2.665524 0.013359909
120.1499  0.60068238 2.666301 0.013368004
120.25    0.60152149 2.66557  0.013375387
120.3501  0.60104364 2.6630485 0.013382608
120.4502  0.60135651 2.6648927 0.013394228
120.55029 0.60207433 2.6584096 0.013397209
120.65039 0.60263991 2.6700301 0.013412873
120.75049 0.60378236 2.6783965 0.013427506
120.85059 0.60398412 2.6660819 0.013435244
120.95068 0.60464686 2.6719608 0.013448806
121.05078 0.60434395 2.6725161 0.01345654
121.15088 0.60598963 2.6824782 0.013474946
121.25098 0.60598487 2.6670566 0.013481991
121.35107 0.60658491 2.672807 0.013494726
121.45117 0.6074056 2.6775024 0.013505886
121.55127 0.60781932 2.6824999 0.013522265
121.65137 0.60773247 2.6734593 0.013528881
121.75146 0.60829347 2.6693738 0.013534459
121.85156 0.6088953 2.6733267 0.013548951
121.95166 0.60949367 2.6712179 0.013556053
122.05176 0.60942113 2.6646342 0.013561023
122.15186 0.60992008 2.6692615 0.01357048
122.25195 0.61067396 2.6694407 0.013579564
122.35205 0.61249238 2.6793113 0.013590939
122.45215 0.6123842 2.6917877 0.013610534
122.55225 0.61277723 2.6738505 0.01361656
122.65234 0.61325878 2.678849 0.01362677
122.75244 0.6136598 2.6706305 0.013635273
122.85254 0.61436248 2.6717026 0.013641665
122.95264 0.61479682 2.6760142 0.013653238
123.05273 0.61498624 2.6769111 0.013667494
123.15283 0.61599356 2.6786845 0.013676376
123.25293 0.61589891 2.6744502 0.013686133
123.35303 0.61623758 2.6798341 0.01369934
123.45313 0.61756998 2.6745141 0.013707029
123.55322 0.61727309 2.6758349 0.013716104
123.65332 0.6176917 2.6794603 0.01372903
123.75342 0.61882156 2.6742988 0.013733049
123.85352 0.61870295 2.6808274 0.013749955
123.95361 0.61957544 2.6790648 0.013759431
124.05371 0.62031811 2.6789472 0.013768104
124.15381 0.62060952 2.6725807 0.013771947
124.25391 0.62145001 2.6805871 0.01378701
124.354   0.62120438 2.6819019 0.013799449
124.4541  0.62196749 2.6861374 0.013811241
124.5542  0.62268198 2.6800609 0.013817422
124.6543  0.62346888 2.674881 0.013824473
124.75439 0.62446862 2.6782408 0.013834931
124.85449 0.62411702 2.6710091 0.013841427
124.95459 0.62398612 2.6719794 0.013843687
125.05469 0.62463015 2.680455 0.013858499
125.15479 0.62509054 2.6767797 0.013868091
125.25488 0.62606144 2.6800871 0.013878448
125.35498 0.62599725 2.672745 0.013884566
125.45508 0.62630159 2.6836977 0.013896898
125.55518 0.62627739 2.6757696 0.013902615
125.65527 0.62734997 2.6929772 0.013921343
125.75537 0.62850541 2.6955571 0.013938946
125.85547 0.62922615 2.696862 0.013954198
125.95557 0.62947875 2.6869943 0.013959236
126.05566 0.63036746 2.6875424 0.013971191
126.15576 0.63058418 2.6845713 0.013982279
126.25586 0.63101876 2.6861742 0.013989288
126.35596 0.63169366 2.6926007 0.01399994
126.45605 0.63141483 2.6882894 0.014010976
126.55615 0.63259614 2.6858408 0.014021846
126.65625 0.63285702 2.6941462 0.014034976
126.75635 0.63340718 2.6938727 0.014048018
126.85645 0.63389969 2.6927061 0.014058671
126.95654 0.63472766 2.6881526 0.014068286
127.05664 0.63470966 2.6727104 0.014068813
127.15674 0.63539016 2.6948304 0.014086083
127.25684 0.63544631 2.6885059 0.014094749
127.35693 0.6358164 2.6846881 0.014105161
127.45703 0.63732237 2.6971447 0.014121768
127.55713 0.63766432 2.6989923 0.014134737
127.65723 0.63805652 2.6923993 0.01413975
127.75732 0.63812125 2.6859651 0.014150167
127.85742 0.63917965 2.6981468 0.014165642
127.95752 0.63987762 2.7026496 0.014183332
128.05762 0.64010972 2.6940796 0.014189141
128.15771 0.64181137 2.6999085 0.014202731
128.25781 0.64082491 2.685092 0.014203981
128.35791 0.64118391 2.6859663 0.014212244
128.45801 0.64181995 2.6985421 0.014227728
128.55811 0.64259231 2.6967189 0.014238553
128.6582  0.64311689 2.687438 0.014246034
128.7583  0.64298803 2.6891491 0.014254916
128.8584  0.64451623 2.6978657 0.014270198
128.9585  0.64469147 2.6945262 0.014274462
129.05859 0.64475721 2.6921544 0.014284961
129.15869 0.64520478 2.6964698 0.014297945
129.25879 0.64528573 2.6959164 0.014310226
129.35889 0.64664799 2.7050776 0.014325812
129.45898 0.6465584 2.6957071 0.014335498
129.55908 0.64745188 2.6972184 0.014346445
129.65918 0.64751482 2.7001343 0.014357079
129.75928 0.64870858 2.7065129 0.014371958
129.85938 0.6493631 2.7093947 0.014388657
129.95947 0.64960063 2.7025857 0.014400439
130.05957 0.64999932 2.7031448 0.014411263
130.15967 0.65097636 2.7010624 0.01441902
130.25977 0.6505807 2.696429  0.014425747
130.35986 0.6513508 2.699398  0.014438705
130.45996 0.65184706 2.6996872 0.014450588
130.56006 0.65249294 2.703768 0.014459622
130.66016 0.6530329 2.6973782 0.014467308
130.76025 0.65343797 2.6964235 0.014473506
130.86035 0.6536544 2.6984527 0.01448488
130.96045 0.65388596 2.6949039 0.014492911
131.06055 0.65488005 2.6991489 0.014503771
131.16064 0.65576458 2.6990592 0.014512407
131.26074 0.65630931 2.7102017 0.014532165
131.36084 0.65625596 2.7087977 0.014546254
131.46094 0.65714532 2.6937599 0.01454948
131.56104 0.65691215 2.6983178 0.01456346
131.66113 0.65731192 2.701998 0.014575455
131.76123 0.65831947 2.7041826 0.014588431
131.86133 0.65866274 2.7036412 0.014597532
131.96143 0.65935272 2.7052486 0.01460871
132.06152 0.66008258 2.7128761 0.014624348
132.16162 0.66046083 2.7118516 0.014636811
132.26172 0.66081518 2.6991386 0.014641808
132.36182 0.66164815 2.70928  0.014655936
132.46191 0.66156185 2.7033184 0.014661393
132.56201 0.66288865 2.7073829 0.014675098
132.66211 0.66353315 2.7106183 0.014689416
132.76221 0.66365033 2.7026997 0.014695203
132.8623  0.6649704 2.716141  0.014711114
132.9624  0.66555178 2.7157063 0.014726316
133.0625  0.66500151 2.693239 0.014724239
133.1626  0.66521037 2.7105784 0.01473985
133.2627  0.66538614 2.7068589 0.014749468
133.36279 0.66616321 2.7111533 0.014759026
133.46289 0.66739714 2.7190681 0.014779369
133.56299 0.66765177 2.7035279 0.014781792
133.66309 0.66827118 2.7160397 0.014796678
133.76318 0.66937625 2.7142196 0.014807848
133.86328 0.66944468 2.7088876 0.014814359
133.96338 0.66998404 2.7128205 0.014830112
134.06348 0.67023301 2.7147851 0.014839303
134.16357 0.669999  2.7106247 0.014848607
134.26367 0.67122972 2.7173977 0.014859158
134.36377 0.67146581 2.7079387 0.014867631
134.46387 0.67220896 2.7156444 0.014876905
134.56396 0.67339975 2.7199562 0.014892383
134.66406 0.67295343 2.7110889 0.014902234
134.76416 0.67342883 2.7145376 0.014912994
134.86426 0.6740768 2.7102208 0.014919801
134.96436 0.67480999 2.7147307 0.01493093
135.06445 0.67485267 2.7200241 0.014945826
135.16455 0.6752733 2.7157021 0.014955676
135.26465 0.67596716 2.7200303 0.01497284
135.36475 0.67700827 2.7154841 0.014976337
135.46484 0.67661589 2.7196188 0.014989368
135.56494 0.67755306 2.7164493 0.014997857
135.66504 0.67817163 2.7154365 0.015011094
135.76514 0.67879945 2.7182996 0.015020831
135.86523 0.67872202 2.7146208 0.015030923
135.96533 0.67965335 2.7294009 0.015045607
136.06543 0.67993164 2.7180679 0.015055239
136.16553 0.68100703 2.7181022 0.015064105
136.26563 0.68096155 2.7272122 0.015077768
136.36572 0.68236148 2.7246642 0.015088671
136.46582 0.68235064 2.7191522 0.015099213
136.56592 0.68165761 2.7094245 0.015104394
136.66602 0.68261397 2.7203016 0.015118646
136.76611 0.68312377 2.7221491 0.015127086
136.86621 0.68367255 2.7173858 0.015137023
136.96631 0.68381351 2.7148838 0.015144859
137.06641 0.68518728 2.734031 0.015163904
137.1665  0.68516022 2.7222016 0.015172713
137.2666  0.68599951 2.7201786 0.015177871
137.3667  0.68692654 2.726944 0.015198531
137.4668  0.68756694 2.7234495 0.015203741
137.56689 0.68764442 2.7243245 0.015215703
137.66699 0.68769222 2.723846 0.015225271
137.76709 0.68854845 2.7253816 0.015239626
137.86719 0.68936241 2.7217257 0.015253188
137.96729 0.69003898 2.7277105 0.015263143
138.06738 0.68984663 2.7311366 0.015272169
138.16748 0.69062221 2.72452  0.015283388
138.26758 0.69106692 2.7212064 0.015292231
138.36768 0.69208038 2.7334757 0.015308441
138.46777 0.69217032 2.7227013 0.015313563
138.56787 0.69294596 2.7268567 0.015328522
138.66797 0.69320887 2.7289262 0.015342461
138.76807 0.69382215 2.7322402 0.015353283
138.86816 0.69425023 2.7334628 0.015365032
138.96826 0.69510061 2.7327485 0.015379509
139.06836 0.69569284 2.7297246 0.015390399
139.16846 0.6959545 2.7333546 0.015401156
139.26855 0.6964469 2.7207987 0.015407687
139.36865 0.69656903 2.7214012 0.015415273
139.46875 0.69687825 2.7274873 0.01542757
139.56885 0.69770211 2.7253251 0.015436309
139.66895 0.69784671 2.7241707 0.015443354
139.76904 0.69844484 2.7289872 0.015455659
139.86914 0.69940919 2.7302783 0.01546814
139.96924 0.69987392 2.7345335 0.015481956
140.06934 0.70039356 2.7316115 0.015493221
140.16943 0.700688  2.7263875 0.015498414
140.26953 0.70096999 2.7319672 0.015510578
140.36963 0.70155013 2.7330036 0.015523734
140.46973 0.70213926 2.7231338 0.015526655
140.56982 0.70271814 2.7268338 0.01554003
140.66992 0.70345545 2.7337787 0.015549796
140.77002 0.7034148 2.7321846 0.015559906
140.87012 0.70338613 2.729538 0.015568124
140.97021 0.7042402 2.7354577 0.015580393
141.07031 0.70470172 2.734199 0.015593051
141.17041 0.70549303 2.7374578 0.01560319
141.27051 0.70616871 2.7335203 0.015614372
141.37061 0.70597482 2.7271094 0.015620952
141.4707  0.70597398 2.7277412 0.015627904
141.5708  0.70714492 2.7373612 0.015641518
141.6709  0.70801699 2.7366338 0.015655205
141.771   0.70858562 2.7435048 0.015669242
141.87109 0.70950037 2.7421968 0.015681237
141.97119 0.71008909 2.7336247 0.015687691
142.07129 0.71024239 2.7347472 0.015698725
142.17139 0.71054214 2.7317643 0.015705056
142.27148 0.71059114 2.7317727 0.015714066
142.37158 0.71143067 2.7370763 0.015726991
142.47168 0.71209317 2.7353966 0.015735775
142.57178 0.71348286 2.7556317 0.015760632
142.67188 0.71340644 2.7359276 0.015762126
142.77197 0.71327674 2.7311616 0.015766375
142.87207 0.71422839 2.7413242 0.015784642
142.97217 0.71460444 2.7383924 0.01579266
143.07227 0.71545297 2.7508514 0.015808595
143.17236 0.71523923 2.7461362 0.015819032
143.27246 0.71626562 2.7406874 0.015828546
143.37256 0.7168017 2.7432475 0.015843365
143.47266 0.71675903 2.7396214 0.015851045
143.57275 0.71757889 2.7451766 0.015864683
143.67285 0.71773142 2.7404017 0.01587172
143.77295 0.71836066 2.7448497 0.015885973
143.87305 0.71976024 2.7430866 0.01590058
143.97314 0.71959978 2.7406902 0.015910862
144.07324 0.72024775 2.7403162 0.015918771
144.17334 0.72102398 2.7409008 0.015927987
144.27344 0.72157663 2.7487607 0.01594636
144.37354 0.72173172 2.7466385 0.015956298
144.47363 0.72246695 2.7478263 0.015968081
144.57373 0.72232044 2.7396822 0.015975442
144.67383 0.72327471 2.7464502 0.015987989
144.77393 0.72328436 2.7428243 0.015994975
144.87402 0.72400075 2.7517912 0.016012128
144.97412 0.72408497 2.7416043 0.016015654
145.07422 0.72545952 2.7406163 0.016029162
145.17432 0.7266165 2.7491827 0.016042646
145.27441 0.72667122 2.7534423 0.016053196
145.37451 0.72691995 2.7446945 0.016058248
145.47461 0.72725642 2.7468829 0.016071036
145.57471 0.72807735 2.7452435 0.016080787
145.6748  0.72836727 2.7488596 0.016093513
145.7749  0.7286492 2.748343  0.01610231
145.875   0.72928613 2.7475903 0.016111925
145.9751  0.72964269 2.7397828 0.016120648
146.0752  0.72983325 2.7467368 0.016128596
146.17529 0.72954017 2.7343941 0.016131392
146.27539 0.73148608 2.7506142 0.01614942
146.37549 0.73152667 2.7512703 0.016160622
146.47559 0.73222047 2.7541218 0.016173618
146.57568 0.73273605 2.7532511 0.016184669
146.67578 0.73283994 2.7465451 0.016191602
146.77588 0.73364317 2.7478168 0.016200267
146.87598 0.73377848 2.7486649 0.016211638
146.97607 0.73376721 2.7429297 0.016216833
147.07617 0.73524994 2.7557111 0.016230999
147.17627 0.73557985 2.753876 0.016245157
147.27637 0.73599154 2.7461038 0.016250668
147.37646 0.73600608 2.7417555 0.016257465
147.47656 0.73730052 2.7511208 0.016268769
147.57666 0.73750073 2.7596211 0.016285539
147.67676 0.73818576 2.7571437 0.01629754
147.77686 0.73869008 2.7533982 0.016304286
147.87695 0.73894256 2.7546949 0.016317999
147.97705 0.73970419 2.7492583 0.016325278
148.07715 0.74008244 2.7607117 0.016341669
148.17725 0.74057013 2.7524736 0.016348327
148.27734 0.74110639 2.7549591 0.016356787
148.37744 0.74207401 2.7587993 0.016373873
148.47754 0.74220127 2.7531154 0.01638143
148.57764 0.74241436 2.7571833 0.016393078
148.67773 0.74284142 2.7598619 0.016405366
148.77783 0.74335694 2.7548981 0.016413571
148.87793 0.74407643 2.7475576 0.016418613
148.97803 0.7448101 2.7566679 0.016430574
149.07813 0.7452783 2.7580712 0.016441923
149.17822 0.74533439 2.757113 0.016450528
149.27832 0.74637741 2.7608554 0.016466072
149.37842 0.74706882 2.7604437 0.01647849
149.47852 0.74765116 2.7565091 0.016482428
149.57861 0.74779439 2.7626262 0.016496059
149.67871 0.74858803 2.7618542 0.016506031
149.77881 0.74779993 2.7504005 0.016513264
149.87891 0.74893701 2.7596085 0.016525187
149.979   0.74901587 2.7575357 0.016533919
150.0791  0.74951547 2.7589767 0.016543545
150.1792  0.75135088 2.7722282 0.016562195
150.2793  0.75117838 2.7549295 0.016565211
150.37939 0.7517212 2.764394  0.016583243
150.47949 0.75259471 2.7667229 0.016600046
150.57959 0.75223941 2.7542071 0.016605401
150.67969 0.75374901 2.7627456 0.016617384
150.77979 0.75345761 2.7620521 0.016626528
150.87988 0.75452048 2.7629602 0.016639011
150.97998 0.75477117 2.7672601 0.016654506
151.08008 0.75556517 2.7638688 0.016663393
151.18018 0.75580859 2.7668285 0.016673949
151.28027 0.75562626 2.7678778 0.01668627
151.38037 0.75681192 2.7582972 0.016692216
151.48047 0.75689691 2.7672579 0.016706225
151.58057 0.75785512 2.7671282 0.016717475
151.68066 0.75728524 2.7598875 0.01672009
151.78076 0.75925463 2.7639666 0.016732603
151.88086 0.75908154 2.7647145 0.016745524
151.98096 0.75940633 2.7672393 0.016753852
152.08105 0.75964421 2.7592909 0.016760765
152.18115 0.76078779 2.7621639 0.016769795
152.28125 0.76100051 2.7663529 0.016784597
152.38135 0.7612868 2.7635577 0.016789913
152.48145 0.76117122 2.7656953 0.016799288
152.58154 0.76246482 2.7727804 0.016817505
152.68164 0.763596  2.771455  0.016826188
152.78174 0.76409066 2.7718835 0.016841559
152.88184 0.76453817 2.7754059 0.016852116
152.98193 0.76447344 2.7694011 0.016860066
153.08203 0.76500851 2.7739608 0.01687522
153.18213 0.76624697 2.7707582 0.016884541
153.28223 0.76615417 2.7688541 0.016890557
153.38232 0.76648712 2.7724712 0.016905414
153.48242 0.76773691 2.7654967 0.016912501
153.58252 0.76812971 2.7691159 0.016924396
153.68262 0.76801723 2.7706852 0.016933743
153.78271 0.76868254 2.7751806 0.016941441
153.88281 0.76896638 2.7736366 0.016953876
153.98291 0.76937866 2.7620411 0.016958291
154.08301 0.76989794 2.7663674 0.016968738
154.18311 0.77053744 2.7699177 0.01697804
154.2832  0.77117127 2.7736235 0.01698905
154.3833  0.77108788 2.7762892 0.017001955
154.4834  0.77207226 2.7799346 0.017015543
154.5835  0.77263391 2.7749181 0.017022777
154.68359 0.77275097 2.7763677 0.017039161
154.78369 0.77363229 2.7781227 0.01704929
154.88379 0.77401936 2.7692311 0.017055281
154.98389 0.77393681 2.7762392 0.017065812
155.08398 0.77507538 2.7775772 0.017081285
155.18408 0.77522737 2.7700572 0.017087717
155.28418 0.77565581 2.7588196 0.017088888
155.38428 0.77661562 2.7816412 0.017110286
155.48438 0.77729988 2.7756531 0.017117271
155.58447 0.77710289 2.7638545 0.01712485
155.68457 0.77822113 2.777209 0.017139742
155.78467 0.77868325 2.7775054 0.01714687
155.88477 0.7791068 2.7766664 0.017154383
155.98486 0.77963668 2.7763033 0.017168114
156.08496 0.78028566 2.7701361 0.017173467
156.18506 0.780209  2.7764654 0.017183656
156.28516 0.78118134 2.7818089 0.017198266
156.38525 0.78134733 2.7750711 0.017209604
156.48535 0.78247476 2.7809181 0.017220102
156.58545 0.78248477 2.7778749 0.017228473
156.68555 0.78324419 2.7829478 0.017241089
156.78564 0.78431982 2.7797577 0.017258799
156.88574 0.78467125 2.7750745 0.017267363
156.98584 0.7851494 2.7793479 0.01727929
157.08594 0.78505921 2.7731783 0.017285544
157.18604 0.78594172 2.7843771 0.017298847
157.28613 0.78564423 2.7842088 0.017312845
157.38623 0.78608191 2.7811186 0.017322211
157.48633 0.78713107 2.7856374 0.017332029
157.58643 0.78727508 2.7786076 0.017340565
157.68652 0.78806299 2.7803268 0.017349331
157.78662 0.78829473 2.7770424 0.017355831
157.88672 0.78916067 2.7828829 0.017365029
157.98682 0.78883636 2.7734892 0.017373819
158.08691 0.78982669 2.7797885 0.01738354
158.18701 0.78994185 2.7869799 0.017396718
158.28711 0.79071808 2.7865829 0.017407633
158.38721 0.79138935 2.7813365 0.017415185
158.4873  0.79224569 2.7860687 0.017429128
158.5874  0.79365981 2.790658 0.017443946
158.6875  0.79346573 2.7897398 0.017452499
158.7876  0.79389977 2.7824783 0.017459976
158.8877  0.79366964 2.7792311 0.017468426
158.98779 0.79525179 2.7841678 0.017478896
159.08789 0.79500979 2.7844939 0.01749214
159.18799 0.79572821 2.7834771 0.017499372
159.28809 0.79632598 2.7873595 0.017512448
159.38818 0.79704213 2.7885973 0.017524127
159.48828 0.79722488 2.7863824 0.017533531
159.58838 0.79780871 2.7915039 0.017546481
159.68848 0.7973991 2.7728336 0.017546432
159.78857 0.79804438 2.7873724 0.017560899
159.88867 0.79885972 2.7847247 0.017570306
159.98877 0.79986566 2.7914622 0.01758375
160.08887 0.7998755 2.7842944 0.017593507
160.18896 0.80002367 2.785804 0.017603667
160.28906 0.80187613 2.7964773 0.017618688
160.38916 0.80200249 2.7874489 0.017628577
160.48926 0.80225295 2.7872317 0.017638694
160.58936 0.80268347 2.7919066 0.017650744
160.68945 0.80307382 2.7905495 0.017661318
160.78955 0.80380797 2.7821202 0.017667733
160.88965 0.80454183 2.7941506 0.017685724
160.98975 0.80492151 2.7874053 0.017694462
161.08984 0.80471718 2.7810309 0.01769962
161.18994 0.80527979 2.7903659 0.017711205
161.29004 0.80680776 2.7954254 0.017728537
161.39014 0.80708092 2.7879157 0.017735271
161.49023 0.80675346 2.7841163 0.017743174
161.59033 0.80735427 2.7870829 0.017752126
161.69043 0.80820811 2.7938144 0.017766871
161.79053 0.80872494 2.7917089 0.017774085
161.89063 0.80933088 2.7959068 0.017786328
161.99072 0.80984974 2.7939548 0.01779443
162.09082 0.81047302 2.7863123 0.017800665
162.19092 0.81046426 2.7843163 0.017808277
162.29102 0.81094003 2.7870302 0.017817285
162.39111 0.81164229 2.7955925 0.01782961
162.49121 0.81192601 2.7921946 0.017835548
162.59131 0.81270927 2.7946002 0.017850764
162.69141 0.81369919 2.7956662 0.017861847
162.7915  0.81364411 2.7948663 0.017869586
162.8916  0.81345886 2.7843049 0.017876787
162.9917  0.81416947 2.7953472 0.017890899
163.0918  0.81527323 2.8022416 0.017909868
163.19189 0.81560743 2.7977815 0.017920822
163.29199 0.8159644 2.7963586 0.017931791
163.39209 0.81621188 2.7941663 0.01794384
163.49219 0.81696576 2.795933 0.017958263
163.59229 0.81718683 2.8018653 0.017970931
163.69238 0.81868464 2.803215 0.017984644
163.79248 0.81916964 2.7971277 0.017992666
163.89258 0.81926125 2.7984812 0.018004848
163.99268 0.81999749 2.7942629 0.018011177
164.09277 0.82041758 2.7974763 0.018018428
164.19287 0.82058293 2.7934401 0.018028582
164.29297 0.82151777 2.8011477 0.018040309
164.39307 0.82219458 2.8063903 0.018058738
164.49316 0.8226999 2.8082175 0.018069727
164.59326 0.82368618 2.8002012 0.0180841
164.69336 0.82365644 2.7897532 0.018087605
164.79346 0.8238939 2.7945929 0.018093817
164.89355 0.82443982 2.8075762 0.018111948
164.99365 0.82605821 2.8169363 0.018133713
165.09375 0.82889509 2.8357637 0.018170217
165.19385 0.83071083 2.8290367 0.018193461
165.29395 0.83081371 2.8300021 0.01822116
165.39404 0.83320832 2.8371346 0.018257523
165.49414 0.83490133 2.8314481 0.018289097
165.59424 0.83631766 2.8389008 0.018323412
165.69434 0.83883613 2.8447797 0.018368686
165.79443 0.83963078 2.8333066 0.018402841
165.89453 0.84228462 2.8383861 0.018435959
165.99463 0.84326267 2.8330636 0.018468257
166.09473 0.84496897 2.8402917 0.018507738
166.19482 0.84711444 2.8478312 0.018554093
166.29492 0.84767121 2.8304815 0.01858284
166.39502 0.8504687 2.8480415 0.018632283
166.49512 0.85184079 2.838335 0.018667035
166.59521 0.85342747 2.8397658 0.018701287
166.69531 0.85455549 2.8420861 0.018736286
166.79541 0.85653275 2.8375866 0.018770723
166.89551 0.85816324 2.8423064 0.018803338
166.99561 0.86023432 2.8451931 0.018841743
167.0957  0.86130291 2.8446002 0.018875953
167.1958  0.86312032 2.8460321 0.018908359
167.2959  0.86567509 2.8548481 0.018948041
167.396   0.8666926 2.84671   0.01898721
167.49609 0.86839664 2.8486137 0.019028585
167.59619 0.87060028 2.8535047 0.019070324
167.69629 0.87203079 2.8526223 0.019106884
167.79639 0.87366438 2.8499346 0.019139331
167.89648 0.87507153 2.8539567 0.019177197
167.99658 0.87738651 2.8520324 0.019215573
168.09668 0.87894708 2.8500702 0.019244315
168.19678 0.88044035 2.8591697 0.019282365
168.29688 0.88173288 2.8539979 0.019318806
168.39697 0.88320422 2.8594401 0.019357404
168.49707 0.8855384 2.858789  0.019400015
168.59717 0.88728404 2.8624203 0.019441498
168.69727 0.88894999 2.8606198 0.019478224
168.79736 0.89016533 2.8552842 0.019513827
168.89746 0.89206672 2.8594189 0.01954874
168.99756 0.89356589 2.8612797 0.019580582
169.09766 0.89611036 2.8633506 0.019615896
169.19775 0.89685422 2.8562398 0.019648146
169.29785 0.8983888 2.8692641 0.019687453
169.39795 0.90051949 2.8599143 0.019714661
169.49805 0.90269142 2.8656178 0.019748691
169.59814 0.90377289 2.860713 0.019783143
169.69824 0.90535831 2.8611367 0.01981109
169.79834 0.90625751 2.8577652 0.019838056
169.89844 0.90948039 2.8735521 0.019877117
169.99854 0.91111171 2.8762612 0.019916091
170.09863 0.91260153 2.8656006 0.019953212
170.19873 0.91417807 2.864938 0.019983223
170.29883 0.91582227 2.8765745 0.020025134
170.39893 0.91715544 2.8735223 0.020059433
170.49902 0.91861957 2.8699241 0.020090975
170.59912 0.92037117 2.8730712 0.020124434
170.69922 0.92260474 2.8766954 0.02015887
170.79932 0.92398834 2.8699512 0.020188874
170.89941 0.92557377 2.8760693 0.020228168
170.99951 0.92723912 2.8704588 0.020259099
171.09961 0.9295696 2.87696   0.020286556
171.19971 0.93058616 2.8819919 0.020324776
171.2998  0.93152875 2.87679  0.020354455
171.3999  0.93391013 2.8795226 0.020385435
171.5     0.93498099 2.8761635 0.020421987
171.6001  0.93692976 2.8834238 0.020452466
171.7002  0.93945187 2.8912661 0.020500395
171.80029 0.9406932 2.8838844 0.02053171
171.90039 0.94230992 2.8942525 0.02057243
172.00049 0.94434232 2.8895016 0.020612674
172.10059 0.94527054 2.8827159 0.020648271
172.20068 0.94722688 2.8934891 0.020690747
172.30078 0.94872767 2.8824732 0.020719578
172.40088 0.94964004 2.883101 0.020752348
172.50098 0.95171332 2.8858888 0.020780912
172.60107 0.95358521 2.8889942 0.020819223
172.70117 0.95584643 2.8940961 0.020861765
172.80127 0.95690382 2.8916204 0.020891719
172.90137 0.95884353 2.8964703 0.020928806
173.00146 0.96099347 2.8957584 0.020968992
173.10156 0.96177787 2.8944504 0.020999331
173.20166 0.9629392 2.8961029 0.021030497
173.30176 0.96513742 2.9037743 0.021071205
173.40186 0.96765769 2.9039886 0.021109542
173.50195 0.96887857 2.8991821 0.021149123
173.60205 0.97006607 2.8933437 0.021180322
173.70215 0.97258627 2.8992994 0.021219792
173.80225 0.97381705 2.8855193 0.021242509
173.90234 0.975492  2.8992803 0.02127501
174.00244 0.97738934 2.9080322 0.021322316
174.10254 0.978962  2.9027765 0.021356421
174.20264 0.98133713 2.9041603 0.021389131
174.30273 0.98330009 2.9051108 0.02142475
174.40283 0.98386192 2.8947358 0.021449978
174.50293 0.98524386 2.9027879 0.021478781
174.60303 0.98728997 2.9012716 0.021508561
174.70313 0.9887653 2.9069047 0.021543292
174.80322 0.99064726 2.9149411 0.021577194
174.90332 0.99257606 2.9119365 0.02161463
175.00342 0.99435252 2.9150794 0.021650875
175.10352 0.99504453 2.9126585 0.021688048
175.20361 0.99730903 2.9109523 0.021720255
175.30371 0.99965549 2.9110777 0.021758564
175.40381 0.99998361 2.9120743 0.021789681
175.50391 1.0030806 2.9222674 0.021831268
175.604   1.0039169 2.9058316 0.021855572
175.7041  1.0051914 2.9142113 0.021888141
175.8042  1.0065216 2.9172556 0.02192427
175.9043  1.0093172 2.914906  0.021961087
176.00439 1.0105336 2.9240158 0.022006521
176.10449 1.012351  2.9192848 0.022042859
176.20459 1.0141655 2.9229712 0.022076949
176.30469 1.0153743 2.9162054 0.022110797
176.40479 1.017247  2.9297123 0.022159819
176.50488 1.018646  2.9248374 0.022196025
176.60498 1.0199269 2.9178984 0.02222183
176.70508 1.0222578 2.9242511 0.02225385
176.80518 1.0238254 2.9286239 0.022289535
176.90527 1.025202  2.9292121 0.022324624
177.00537 1.0276791 2.9259865 0.022356708
177.10547 1.0291538 2.925323  0.022393888
177.20557 1.0300388 2.9185581 0.022422362
177.30566 1.0323275 2.9242167 0.02245165
177.40576 1.0339189 2.9300964 0.02248296
177.50586 1.0354072 2.93556   0.022523224
