--- AVERAGE 300
2015-09-23 14:00:00 CEST @ 1443009600 @ 2.4771936537e+01
2015-09-23 14:30:00 CEST @ 1443011400 @ 2.4027272733e+01
2015-09-23 15:00:00 CEST @ 1443013200 @ 2.3446857528e+01
2015-09-23 15:30:00 CEST @ 1443015000 @ 2.3417369531e+01
2015-09-23 16:00:00 CEST @ 1443016800 @ 2.2613476191e+01
2015-09-23 16:30:00 CEST @ 1443018600 @ 2.1909063365e+01
2015-09-23 17:00:00 CEST @ 1443020400 @ 2.1500050388e+01
2015-09-23 17:30:00 CEST @ 1443022200 @ 2.1006473683e+01
2015-09-23 18:00:00 CEST @ 1443024000 @ 2.0728416220e+01
2015-09-23 18:30:00 CEST @ 1443025800 @ NaN
2015-09-23 19:00:00 CEST @ 1443027600 @ NaN
2015-09-23 19:30:00 CEST @ 1443029400 @ NaN
2015-09-23 20:00:00 CEST @ 1443031200 @ NaN
2015-09-23 20:30:00 CEST @ 1443033000 @ NaN
2015-09-23 21:00:00 CEST @ 1443034800 @ NaN
2015-09-23 21:30:00 CEST @ 1443036600 @ NaN
2015-09-23 22:00:00 CEST @ 1443038400 @ NaN
2015-09-23 22:30:00 CEST @ 1443040200 @ NaN
2015-09-23 23:00:00 CEST @ 1443042000 @ NaN
2015-09-23 23:30:00 CEST @ 1443043800 @ NaN
2015-09-24 00:00:00 CEST @ 1443045600 @ NaN
2015-09-24 00:30:00 CEST @ 1443047400 @ NaN
2015-09-24 01:00:00 CEST @ 1443049200 @ NaN
2015-09-24 01:30:00 CEST @ 1443051000 @ NaN
2015-09-24 02:00:00 CEST @ 1443052800 @ NaN
2015-09-24 02:30:00 CEST @ 1443054600 @ NaN
2015-09-24 03:00:00 CEST @ 1443056400 @ NaN
2015-09-24 03:30:00 CEST @ 1443058200 @ NaN
2015-09-24 04:00:00 CEST @ 1443060000 @ NaN
2015-09-24 04:30:00 CEST @ 1443061800 @ NaN
2015-09-24 05:00:00 CEST @ 1443063600 @ NaN
2015-09-24 05:30:00 CEST @ 1443065400 @ NaN
2015-09-24 06:00:00 CEST @ 1443067200 @ NaN
2015-09-24 06:30:00 CEST @ 1443069000 @ NaN
2015-09-24 07:00:00 CEST @ 1443070800 @ NaN
2015-09-24 07:30:00 CEST @ 1443072600 @ NaN
2015-09-24 08:00:00 CEST @ 1443074400 @ NaN
2015-09-24 08:30:00 CEST @ 1443076200 @ NaN
2015-09-24 09:00:00 CEST @ 1443078000 @ NaN
2015-09-24 09:30:00 CEST @ 1443079800 @ NaN
2015-09-24 10:00:00 CEST @ 1443081600 @ NaN
2015-09-24 10:30:00 CEST @ 1443083400 @ NaN
2015-09-24 11:00:00 CEST @ 1443085200 @ 3.9469772786e+01
2015-09-24 11:30:00 CEST @ 1443087000 @ 4.2683901436e+01
2015-09-24 12:00:00 CEST @ 1443088800 @ 4.1726912395e+01
2015-09-24 12:30:00 CEST @ 1443090600 @ 4.2017195653e+01
2015-09-24 13:00:00 CEST @ 1443092400 @ 4.7734005019e+01
2015-09-24 13:30:00 CEST @ 1443094200 @ 4.3214269757e+01
2015-09-24 14:00:00 CEST @ 1443096000 @ 3.0853638928e+01
2015-09-24 14:30:00 CEST @ 1443097800 @ 2.5316956918e+01
2015-09-24 15:00:00 CEST @ 1443099600 @ 2.4523061508e+01
2015-09-24 15:30:00 CEST @ 1443101400 @ 2.3200653281e+01
2015-09-24 16:00:00 CEST @ 1443103200 @ 2.2093594950e+01
2015-09-24 16:30:00 CEST @ 1443105000 @ 2.1263272654e+01
2015-09-24 17:00:00 CEST @ 1443106800 @ 2.0681129420e+01
2015-09-24 17:30:00 CEST @ 1443108600 @ 2.0180379774e+01
2015-09-24 18:00:00 CEST @ 1443110400 @ 1.9451916172e+01
2015-09-24 18:30:00 CEST @ 1443112200 @ 1.8518936884e+01
2015-09-24 19:00:00 CEST @ 1443114000 @ 1.7421875956e+01
2015-09-24 19:30:00 CEST @ 1443115800 @ 1.6617622295e+01
2015-09-24 20:00:00 CEST @ 1443117600 @ 1.6210907042e+01
2015-09-24 20:30:00 CEST @ 1443119400 @ 1.5775121792e+01
2015-09-24 21:00:00 CEST @ 1443121200 @ 1.5475225684e+01
2015-09-24 21:30:00 CEST @ 1443123000 @ 1.5127852446e+01
2015-09-24 22:00:00 CEST @ 1443124800 @ 1.4815802933e+01
2015-09-24 22:30:00 CEST @ 1443126600 @ 1.4431699318e+01
2015-09-24 23:00:00 CEST @ 1443128400 @ 1.4056232887e+01
2015-09-24 23:30:00 CEST @ 1443130200 @ 1.4004683499e+01
2015-09-25 00:00:00 CEST @ 1443132000 @ 1.4972923137e+01
2015-09-25 00:30:00 CEST @ 1443133800 @ 1.5367455655e+01
2015-09-25 01:00:00 CEST @ 1443135600 @ 1.5260104722e+01
2015-09-25 01:30:00 CEST @ 1443137400 @ 1.5170796986e+01
2015-09-25 02:00:00 CEST @ 1443139200 @ 1.4833718483e+01
2015-09-25 02:30:00 CEST @ 1443141000 @ 1.4171750999e+01
2015-09-25 03:00:00 CEST @ 1443142800 @ 1.4465103071e+01
2015-09-25 03:30:00 CEST @ 1443144600 @ 1.3900718160e+01
2015-09-25 04:00:00 CEST @ 1443146400 @ 1.4165454610e+01
2015-09-25 04:30:00 CEST @ 1443148200 @ 1.4171761811e+01
2015-09-25 05:00:00 CEST @ 1443150000 @ 1.3615401255e+01
2015-09-25 05:30:00 CEST @ 1443151800 @ 1.3160365547e+01
2015-09-25 06:00:00 CEST @ 1443153600 @ 1.4077486302e+01
2015-09-25 06:30:00 CEST @ 1443155400 @ 1.4451439725e+01
2015-09-25 07:00:00 CEST @ 1443157200 @ 1.4193761771e+01
2015-09-25 07:30:00 CEST @ 1443159000 @ 1.3892691899e+01
2015-09-25 08:00:00 CEST @ 1443160800 @ 1.4502955950e+01
2015-09-25 08:30:00 CEST @ 1443162600 @ 1.5732597281e+01
2015-09-25 09:00:00 CEST @ 1443164400 @ 1.7144234429e+01
2015-09-25 09:30:00 CEST @ 1443166200 @ 1.9036740068e+01
2015-09-25 10:00:00 CEST @ 1443168000 @ 2.3908161273e+01
2015-09-25 10:30:00 CEST @ 1443169800 @ 3.1773662543e+01
2015-09-25 11:00:00 CEST @ 1443171600 @ 3.5129158124e+01
2015-09-25 11:30:00 CEST @ 1443173400 @ 3.9025791267e+01
2015-09-25 12:00:00 CEST @ 1443175200 @ 4.6072708542e+01
2015-09-25 12:30:00 CEST @ 1443177000 @ 4.7125671675e+01
2015-09-25 13:00:00 CEST @ 1443178800 @ 4.7958317871e+01
2015-09-25 13:30:00 CEST @ 1443180600 @ 4.0097335502e+01
2015-09-25 14:00:00 CEST @ 1443182400 @ 3.2640712685e+01
2015-09-25 14:30:00 CEST @ 1443184200 @ 2.6534600668e+01
2015-09-25 15:00:00 CEST @ 1443186000 @ 2.3600277147e+01
2015-09-25 15:30:00 CEST @ 1443187800 @ 2.2339428568e+01
2015-09-25 16:00:00 CEST @ 1443189600 @ 2.1458447242e+01
2015-09-25 16:30:00 CEST @ 1443191400 @ 2.0753946883e+01
2015-09-25 17:00:00 CEST @ 1443193200 @ 2.0133409219e+01
2015-09-25 17:30:00 CEST @ 1443195000 @ 1.9680935285e+01
2015-09-25 18:00:00 CEST @ 1443196800 @ 1.9412736844e+01
2015-09-25 18:30:00 CEST @ 1443198600 @ 1.9042207375e+01
2015-09-25 19:00:00 CEST @ 1443200400 @ 1.8132468075e+01
2015-09-25 19:30:00 CEST @ 1443202200 @ 1.6920089462e+01
2015-09-25 20:00:00 CEST @ 1443204000 @ 1.6227533916e+01
2015-09-25 20:30:00 CEST @ 1443205800 @ 1.5922054229e+01
2015-09-25 21:00:00 CEST @ 1443207600 @ 1.5491763034e+01
2015-09-25 21:30:00 CEST @ 1443209400 @ 1.5139731253e+01
2015-09-25 22:00:00 CEST @ 1443211200 @ 1.4889070759e+01
2015-09-25 22:30:00 CEST @ 1443213000 @ 1.4542039980e+01
2015-09-25 23:00:00 CEST @ 1443214800 @ 1.4291839622e+01
2015-09-25 23:30:00 CEST @ 1443216600 @ 1.4041592344e+01
2015-09-26 00:00:00 CEST @ 1443218400 @ 1.3850701504e+01
2015-09-26 00:30:00 CEST @ 1443220200 @ 1.3557342485e+01
2015-09-26 01:00:00 CEST @ 1443222000 @ 1.3254865366e+01
2015-09-26 01:30:00 CEST @ 1443223800 @ 1.3084815418e+01
2015-09-26 02:00:00 CEST @ 1443225600 @ 1.2855940679e+01
2015-09-26 02:30:00 CEST @ 1443227400 @ 1.2684785681e+01
2015-09-26 03:00:00 CEST @ 1443229200 @ 1.2570097516e+01
2015-09-26 03:30:00 CEST @ 1443231000 @ 1.2441097294e+01
2015-09-26 04:00:00 CEST @ 1443232800 @ 1.2311395510e+01
2015-09-26 04:30:00 CEST @ 1443234600 @ 1.2677077270e+01
2015-09-26 05:00:00 CEST @ 1443236400 @ 1.2707807747e+01
2015-09-26 05:30:00 CEST @ 1443238200 @ 1.2177553938e+01
2015-09-26 06:00:00 CEST @ 1443240000 @ 1.1995687346e+01
2015-09-26 06:30:00 CEST @ 1443241800 @ 1.2237225354e+01
2015-09-26 07:00:00 CEST @ 1443243600 @ 1.1616536819e+01
2015-09-26 07:30:00 CEST @ 1443245400 @ 1.1821942854e+01
2015-09-26 08:00:00 CEST @ 1443247200 @ 1.3181724116e+01
2015-09-26 08:30:00 CEST @ 1443249000 @ 1.4767456246e+01
2015-09-26 09:00:00 CEST @ 1443250800 @ 1.7053370998e+01
2015-09-26 09:30:00 CEST @ 1443252600 @ 1.9512523468e+01
2015-09-26 10:00:00 CEST @ 1443254400 @ 2.0973958812e+01
2015-09-26 10:30:00 CEST @ 1443256200 @ 3.0369323507e+01
2015-09-26 11:00:00 CEST @ 1443258000 @ 3.2485210118e+01
2015-09-26 11:30:00 CEST @ 1443259800 @ 3.3750765085e+01
2015-09-26 12:00:00 CEST @ 1443261600 @ 3.8053064685e+01
2015-09-26 12:30:00 CEST @ 1443263400 @ 3.6767993689e+01
2015-09-26 13:00:00 CEST @ 1443265200 @ 3.5856474920e+01
2015-09-26 13:30:00 CEST @ 1443267000 @ 2.7670445255e+01
2015-09-26 14:00:00 CEST @ 1443268800 @ 2.5077757106e+01
2015-09-26 14:30:00 CEST @ 1443270600 @ 2.3949065094e+01
2015-09-26 15:00:00 CEST @ 1443272400 @ 2.2494072899e+01
2015-09-26 15:30:00 CEST @ 1443274200 @ 2.1367232522e+01
2015-09-26 16:00:00 CEST @ 1443276000 @ 1.9309839955e+01
2015-09-26 16:30:00 CEST @ 1443277800 @ 1.8265643199e+01
2015-09-26 17:00:00 CEST @ 1443279600 @ 1.7161973991e+01
2015-09-26 17:30:00 CEST @ 1443281400 @ 1.6638003651e+01
2015-09-26 18:00:00 CEST @ 1443283200 @ 1.6064084759e+01
2015-09-26 18:30:00 CEST @ 1443285000 @ 1.5458408892e+01
2015-09-26 19:00:00 CEST @ 1443286800 @ 1.4907433844e+01
2015-09-26 19:30:00 CEST @ 1443288600 @ 1.4689005700e+01
2015-09-26 20:00:00 CEST @ 1443290400 @ 1.5133983201e+01
2015-09-26 20:30:00 CEST @ 1443292200 @ 1.4293414110e+01
2015-09-26 21:00:00 CEST @ 1443294000 @ 1.4267792808e+01
2015-09-26 21:30:00 CEST @ 1443295800 @ 1.4740218042e+01
2015-09-26 22:00:00 CEST @ 1443297600 @ 1.4800723200e+01
2015-09-26 22:30:00 CEST @ 1443299400 @ 1.4369451839e+01
2015-09-26 23:00:00 CEST @ 1443301200 @ 1.4198141122e+01
2015-09-26 23:30:00 CEST @ 1443303000 @ 1.4280823400e+01
2015-09-27 00:00:00 CEST @ 1443304800 @ 1.4392159613e+01
2015-09-27 00:30:00 CEST @ 1443306600 @ 1.4206318091e+01
2015-09-27 01:00:00 CEST @ 1443308400 @ 1.3926059472e+01
2015-09-27 01:30:00 CEST @ 1443310200 @ 1.3717076706e+01
2015-09-27 02:00:00 CEST @ 1443312000 @ 1.3556399780e+01
2015-09-27 02:30:00 CEST @ 1443313800 @ 1.3294843735e+01
2015-09-27 03:00:00 CEST @ 1443315600 @ 1.2610472620e+01
2015-09-27 03:30:00 CEST @ 1443317400 @ 1.1801302872e+01
2015-09-27 04:00:00 CEST @ 1443319200 @ 1.0943965340e+01
2015-09-27 04:30:00 CEST @ 1443321000 @ 1.0505524146e+01
2015-09-27 05:00:00 CEST @ 1443322800 @ 1.0066850350e+01
2015-09-27 05:30:00 CEST @ 1443324600 @ 9.7371538869e+00
2015-09-27 06:00:00 CEST @ 1443326400 @ 9.2263123728e+00
2015-09-27 06:30:00 CEST @ 1443328200 @ 8.9900180821e+00
2015-09-27 07:00:00 CEST @ 1443330000 @ 9.4975307170e+00
2015-09-27 07:30:00 CEST @ 1443331800 @ 1.0791868901e+01
2015-09-27 08:00:00 CEST @ 1443333600 @ 1.1806502714e+01
2015-09-27 08:30:00 CEST @ 1443335400 @ 1.3854076990e+01
2015-09-27 09:00:00 CEST @ 1443337200 @ 1.7703287847e+01
2015-09-27 09:30:00 CEST @ 1443339000 @ 1.8838562322e+01
2015-09-27 10:00:00 CEST @ 1443340800 @ 2.1082745304e+01
2015-09-27 10:30:00 CEST @ 1443342600 @ 3.4800122048e+01
2015-09-27 11:00:00 CEST @ 1443344400 @ 3.6152028963e+01
2015-09-27 11:30:00 CEST @ 1443346200 @ 4.4316019798e+01
2015-09-27 12:00:00 CEST @ 1443348000 @ 3.3503057155e+01
2015-09-27 12:30:00 CEST @ 1443349800 @ 3.1732906766e+01
2015-09-27 13:00:00 CEST @ 1443351600 @ 2.7436556150e+01
2015-09-27 13:30:00 CEST @ 1443353400 @ 3.5649168415e+01
2015-09-27 14:00:00 CEST @ 1443355200 @ 2.5113738100e+01
2015-09-27 14:30:00 CEST @ 1443357000 @ 2.0894886765e+01
2015-09-27 15:00:00 CEST @ 1443358800 @ 2.0638366211e+01
2015-09-27 15:30:00 CEST @ 1443360600 @ 1.9963614378e+01
2015-09-27 16:00:00 CEST @ 1443362400 @ 1.9033845149e+01
2015-09-27 16:30:00 CEST @ 1443364200 @ 1.9201597341e+01
2015-09-27 17:00:00 CEST @ 1443366000 @ 1.7755692781e+01
2015-09-27 17:30:00 CEST @ 1443367800 @ 1.6926392796e+01
2015-09-27 18:00:00 CEST @ 1443369600 @ 1.7254109946e+01
2015-09-27 18:30:00 CEST @ 1443371400 @ 1.5503837663e+01
2015-09-27 19:00:00 CEST @ 1443373200 @ 1.4121615918e+01
2015-09-27 19:30:00 CEST @ 1443375000 @ 1.3211831485e+01
2015-09-27 20:00:00 CEST @ 1443376800 @ 1.2728700246e+01
2015-09-27 20:30:00 CEST @ 1443378600 @ 1.2321796017e+01
2015-09-27 21:00:00 CEST @ 1443380400 @ 1.1972935727e+01
2015-09-27 21:30:00 CEST @ 1443382200 @ 1.1740535205e+01
2015-09-27 22:00:00 CEST @ 1443384000 @ 1.1860896357e+01
2015-09-27 22:30:00 CEST @ 1443385800 @ 1.1721946581e+01
2015-09-27 23:00:00 CEST @ 1443387600 @ 1.1453535867e+01
2015-09-27 23:30:00 CEST @ 1443389400 @ 1.0969018916e+01
2015-09-28 00:00:00 CEST @ 1443391200 @ 1.0543774560e+01
2015-09-28 00:30:00 CEST @ 1443393000 @ 1.0182236265e+01
2015-09-28 01:00:00 CEST @ 1443394800 @ 1.0008662891e+01
2015-09-28 01:30:00 CEST @ 1443396600 @ 9.7483470765e+00
2015-09-28 02:00:00 CEST @ 1443398400 @ 9.5800035918e+00
2015-09-28 02:30:00 CEST @ 1443400200 @ 9.4814368884e+00
2015-09-28 03:00:00 CEST @ 1443402000 @ 9.4433890505e+00
2015-09-28 03:30:00 CEST @ 1443403800 @ 9.7222870682e+00
2015-09-28 04:00:00 CEST @ 1443405600 @ 9.5016930694e+00
2015-09-28 04:30:00 CEST @ 1443407400 @ 9.1126494719e+00
2015-09-28 05:00:00 CEST @ 1443409200 @ 8.6844228686e+00
2015-09-28 05:30:00 CEST @ 1443411000 @ 8.2865590095e+00
2015-09-28 06:00:00 CEST @ 1443412800 @ 7.8364882434e+00
2015-09-28 06:30:00 CEST @ 1443414600 @ 7.4770704366e+00
2015-09-28 07:00:00 CEST @ 1443416400 @ 7.3076655596e+00
2015-09-28 07:30:00 CEST @ 1443418200 @ 9.6153641329e+00
2015-09-28 08:00:00 CEST @ 1443420000 @ 1.1852017783e+01
2015-09-28 08:30:00 CEST @ 1443421800 @ 1.3241634563e+01
2015-09-28 09:00:00 CEST @ 1443423600 @ 1.5782206187e+01
2015-09-28 09:30:00 CEST @ 1443425400 @ 1.7135477795e+01
2015-09-28 10:00:00 CEST @ 1443427200 @ 1.8240540036e+01
2015-09-28 10:30:00 CEST @ 1443429000 @ 2.3074799209e+01
2015-09-28 11:00:00 CEST @ 1443430800 @ 3.5822587531e+01
2015-09-28 11:30:00 CEST @ 1443432600 @ 4.2867671449e+01
2015-09-28 12:00:00 CEST @ 1443434400 @ 4.2042309977e+01
2015-09-28 12:30:00 CEST @ 1443436200 @ 4.9904604701e+01
2015-09-28 13:00:00 CEST @ 1443438000 @ 4.9337700266e+01
2015-09-28 13:30:00 CEST @ 1443439800 @ 4.4384989558e+01
2015-09-28 14:00:00 CEST @ 1443441600 @ 2.8837678764e+01
2015-09-28 14:30:00 CEST @ 1443443400 @ 2.1454464812e+01
2015-09-28 15:00:00 CEST @ 1443445200 @ 1.9423967992e+01
2015-09-28 15:30:00 CEST @ 1443447000 @ 1.9662037919e+01
2015-09-28 16:00:00 CEST @ 1443448800 @ 1.9080456945e+01
2015-09-28 16:30:00 CEST @ 1443450600 @ 1.8645536037e+01
2015-09-28 17:00:00 CEST @ 1443452400 @ 1.7853993226e+01
--- AVERAGE 86400
2014-09-29 02:00:00 CEST @ 1411948800 @ NaN
2014-09-30 02:00:00 CEST @ 1412035200 @ NaN
2014-10-01 02:00:00 CEST @ 1412121600 @ NaN
2014-10-02 02:00:00 CEST @ 1412208000 @ NaN
2014-10-03 02:00:00 CEST @ 1412294400 @ NaN
2014-10-04 02:00:00 CEST @ 1412380800 @ NaN
2014-10-05 02:00:00 CEST @ 1412467200 @ NaN
2014-10-06 02:00:00 CEST @ 1412553600 @ NaN
2014-10-07 02:00:00 CEST @ 1412640000 @ NaN
2014-10-08 02:00:00 CEST @ 1412726400 @ NaN
2014-10-09 02:00:00 CEST @ 1412812800 @ NaN
2014-10-10 02:00:00 CEST @ 1412899200 @ NaN
2014-10-11 02:00:00 CEST @ 1412985600 @ NaN
2014-10-12 02:00:00 CEST @ 1413072000 @ NaN
2014-10-13 02:00:00 CEST @ 1413158400 @ NaN
2014-10-14 02:00:00 CEST @ 1413244800 @ NaN
2014-10-15 02:00:00 CEST @ 1413331200 @ NaN
2014-10-16 02:00:00 CEST @ 1413417600 @ NaN
2014-10-17 02:00:00 CEST @ 1413504000 @ NaN
2014-10-18 02:00:00 CEST @ 1413590400 @ NaN
2014-10-19 02:00:00 CEST @ 1413676800 @ NaN
2014-10-20 02:00:00 CEST @ 1413763200 @ NaN
2014-10-21 02:00:00 CEST @ 1413849600 @ NaN
2014-10-22 02:00:00 CEST @ 1413936000 @ NaN
2014-10-23 02:00:00 CEST @ 1414022400 @ NaN
2014-10-24 02:00:00 CEST @ 1414108800 @ NaN
2014-10-25 02:00:00 CEST @ 1414195200 @ NaN
2014-10-26 02:00:00 CEST @ 1414281600 @ NaN
2014-10-27 01:00:00 CET @ 1414368000 @ NaN
2014-10-28 01:00:00 CET @ 1414454400 @ NaN
2014-10-29 01:00:00 CET @ 1414540800 @ NaN
2014-10-30 01:00:00 CET @ 1414627200 @ NaN
2014-10-31 01:00:00 CET @ 1414713600 @ NaN
2014-11-01 01:00:00 CET @ 1414800000 @ NaN
2014-11-02 01:00:00 CET @ 1414886400 @ NaN
2014-11-03 01:00:00 CET @ 1414972800 @ NaN
2014-11-04 01:00:00 CET @ 1415059200 @ NaN
2014-11-05 01:00:00 CET @ 1415145600 @ NaN
2014-11-06 01:00:00 CET @ 1415232000 @ NaN
2014-11-07 01:00:00 CET @ 1415318400 @ NaN
2014-11-08 01:00:00 CET @ 1415404800 @ NaN
2014-11-09 01:00:00 CET @ 1415491200 @ NaN
2014-11-10 01:00:00 CET @ 1415577600 @ NaN
2014-11-11 01:00:00 CET @ 1415664000 @ NaN
2014-11-12 01:00:00 CET @ 1415750400 @ NaN
2014-11-13 01:00:00 CET @ 1415836800 @ NaN
2014-11-14 01:00:00 CET @ 1415923200 @ NaN
2014-11-15 01:00:00 CET @ 1416009600 @ NaN
2014-11-16 01:00:00 CET @ 1416096000 @ NaN
2014-11-17 01:00:00 CET @ 1416182400 @ NaN
2014-11-18 01:00:00 CET @ 1416268800 @ NaN
2014-11-19 01:00:00 CET @ 1416355200 @ NaN
2014-11-20 01:00:00 CET @ 1416441600 @ NaN
2014-11-21 01:00:00 CET @ 1416528000 @ NaN
2014-11-22 01:00:00 CET @ 1416614400 @ NaN
2014-11-23 01:00:00 CET @ 1416700800 @ NaN
2014-11-24 01:00:00 CET @ 1416787200 @ NaN
2014-11-25 01:00:00 CET @ 1416873600 @ NaN
2014-11-26 01:00:00 CET @ 1416960000 @ NaN
2014-11-27 01:00:00 CET @ 1417046400 @ NaN
2014-11-28 01:00:00 CET @ 1417132800 @ NaN
2014-11-29 01:00:00 CET @ 1417219200 @ NaN
2014-11-30 01:00:00 CET @ 1417305600 @ NaN
2014-12-01 01:00:00 CET @ 1417392000 @ NaN
2014-12-02 01:00:00 CET @ 1417478400 @ NaN
2014-12-03 01:00:00 CET @ 1417564800 @ NaN
2014-12-04 01:00:00 CET @ 1417651200 @ NaN
2014-12-05 01:00:00 CET @ 1417737600 @ NaN
2014-12-06 01:00:00 CET @ 1417824000 @ NaN
2014-12-07 01:00:00 CET @ 1417910400 @ NaN
2014-12-08 01:00:00 CET @ 1417996800 @ NaN
2014-12-09 01:00:00 CET @ 1418083200 @ NaN
2014-12-10 01:00:00 CET @ 1418169600 @ NaN
2014-12-11 01:00:00 CET @ 1418256000 @ NaN
2014-12-12 01:00:00 CET @ 1418342400 @ NaN
2014-12-13 01:00:00 CET @ 1418428800 @ NaN
2014-12-14 01:00:00 CET @ 1418515200 @ NaN
2014-12-15 01:00:00 CET @ 1418601600 @ NaN
2014-12-16 01:00:00 CET @ 1418688000 @ NaN
2014-12-17 01:00:00 CET @ 1418774400 @ NaN
2014-12-18 01:00:00 CET @ 1418860800 @ NaN
2014-12-19 01:00:00 CET @ 1418947200 @ NaN
2014-12-20 01:00:00 CET @ 1419033600 @ NaN
2014-12-21 01:00:00 CET @ 1419120000 @ NaN
2014-12-22 01:00:00 CET @ 1419206400 @ NaN
2014-12-23 01:00:00 CET @ 1419292800 @ NaN
2014-12-24 01:00:00 CET @ 1419379200 @ NaN
2014-12-25 01:00:00 CET @ 1419465600 @ NaN
2014-12-26 01:00:00 CET @ 1419552000 @ NaN
2014-12-27 01:00:00 CET @ 1419638400 @ NaN
2014-12-28 01:00:00 CET @ 1419724800 @ NaN
2014-12-29 01:00:00 CET @ 1419811200 @ NaN
2014-12-30 01:00:00 CET @ 1419897600 @ NaN
2014-12-31 01:00:00 CET @ 1419984000 @ NaN
2015-01-01 01:00:00 CET @ 1420070400 @ NaN
2015-01-02 01:00:00 CET @ 1420156800 @ NaN
2015-01-03 01:00:00 CET @ 1420243200 @ NaN
2015-01-04 01:00:00 CET @ 1420329600 @ NaN
2015-01-05 01:00:00 CET @ 1420416000 @ NaN
2015-01-06 01:00:00 CET @ 1420502400 @ NaN
2015-01-07 01:00:00 CET @ 1420588800 @ NaN
2015-01-08 01:00:00 CET @ 1420675200 @ NaN
2015-01-09 01:00:00 CET @ 1420761600 @ NaN
2015-01-10 01:00:00 CET @ 1420848000 @ NaN
2015-01-11 01:00:00 CET @ 1420934400 @ NaN
2015-01-12 01:00:00 CET @ 1421020800 @ NaN
2015-01-13 01:00:00 CET @ 1421107200 @ NaN
2015-01-14 01:00:00 CET @ 1421193600 @ NaN
2015-01-15 01:00:00 CET @ 1421280000 @ NaN
2015-01-16 01:00:00 CET @ 1421366400 @ NaN
2015-01-17 01:00:00 CET @ 1421452800 @ NaN
2015-01-18 01:00:00 CET @ 1421539200 @ NaN
2015-01-19 01:00:00 CET @ 1421625600 @ NaN
2015-01-20 01:00:00 CET @ 1421712000 @ NaN
2015-01-21 01:00:00 CET @ 1421798400 @ NaN
2015-01-22 01:00:00 CET @ 1421884800 @ NaN
2015-01-23 01:00:00 CET @ 1421971200 @ NaN
2015-01-24 01:00:00 CET @ 1422057600 @ NaN
2015-01-25 01:00:00 CET @ 1422144000 @ NaN
2015-01-26 01:00:00 CET @ 1422230400 @ NaN
2015-01-27 01:00:00 CET @ 1422316800 @ NaN
2015-01-28 01:00:00 CET @ 1422403200 @ NaN
2015-01-29 01:00:00 CET @ 1422489600 @ NaN
2015-01-30 01:00:00 CET @ 1422576000 @ NaN
2015-01-31 01:00:00 CET @ 1422662400 @ NaN
2015-02-01 01:00:00 CET @ 1422748800 @ NaN
2015-02-02 01:00:00 CET @ 1422835200 @ NaN
2015-02-03 01:00:00 CET @ 1422921600 @ NaN
2015-02-04 01:00:00 CET @ 1423008000 @ NaN
2015-02-05 01:00:00 CET @ 1423094400 @ NaN
2015-02-06 01:00:00 CET @ 1423180800 @ NaN
2015-02-07 01:00:00 CET @ 1423267200 @ NaN
2015-02-08 01:00:00 CET @ 1423353600 @ NaN
2015-02-09 01:00:00 CET @ 1423440000 @ NaN
2015-02-10 01:00:00 CET @ 1423526400 @ NaN
2015-02-11 01:00:00 CET @ 1423612800 @ NaN
2015-02-12 01:00:00 CET @ 1423699200 @ NaN
2015-02-13 01:00:00 CET @ 1423785600 @ NaN
2015-02-14 01:00:00 CET @ 1423872000 @ NaN
2015-02-15 01:00:00 CET @ 1423958400 @ NaN
2015-02-16 01:00:00 CET @ 1424044800 @ NaN
2015-02-17 01:00:00 CET @ 1424131200 @ NaN
2015-02-18 01:00:00 CET @ 1424217600 @ NaN
2015-02-19 01:00:00 CET @ 1424304000 @ NaN
2015-02-20 01:00:00 CET @ 1424390400 @ NaN
2015-02-21 01:00:00 CET @ 1424476800 @ NaN
2015-02-22 01:00:00 CET @ 1424563200 @ NaN
2015-02-23 01:00:00 CET @ 1424649600 @ NaN
2015-02-24 01:00:00 CET @ 1424736000 @ NaN
2015-02-25 01:00:00 CET @ 1424822400 @ NaN
2015-02-26 01:00:00 CET @ 1424908800 @ NaN
2015-02-27 01:00:00 CET @ 1424995200 @ NaN
2015-02-28 01:00:00 CET @ 1425081600 @ NaN
2015-03-01 01:00:00 CET @ 1425168000 @ NaN
2015-03-02 01:00:00 CET @ 1425254400 @ NaN
2015-03-03 01:00:00 CET @ 1425340800 @ NaN
2015-03-04 01:00:00 CET @ 1425427200 @ NaN
2015-03-05 01:00:00 CET @ 1425513600 @ NaN
2015-03-06 01:00:00 CET @ 1425600000 @ NaN
2015-03-07 01:00:00 CET @ 1425686400 @ NaN
2015-03-08 01:00:00 CET @ 1425772800 @ NaN
2015-03-09 01:00:00 CET @ 1425859200 @ NaN
2015-03-10 01:00:00 CET @ 1425945600 @ NaN
2015-03-11 01:00:00 CET @ 1426032000 @ NaN
2015-03-12 01:00:00 CET @ 1426118400 @ NaN
2015-03-13 01:00:00 CET @ 1426204800 @ NaN
2015-03-14 01:00:00 CET @ 1426291200 @ NaN
2015-03-15 01:00:00 CET @ 1426377600 @ NaN
2015-03-16 01:00:00 CET @ 1426464000 @ NaN
2015-03-17 01:00:00 CET @ 1426550400 @ NaN
2015-03-18 01:00:00 CET @ 1426636800 @ NaN
2015-03-19 01:00:00 CET @ 1426723200 @ NaN
2015-03-20 01:00:00 CET @ 1426809600 @ NaN
